﻿csv_post_title,csv_post_type,acquired_from,date,dhp_map_credits,dhp_map_desc,dhp_map_e_bounds,dhp_map_id,dhp_map_inverse_y,dhp_map_max_zoom,dhp_map_min_zoom,dhp_map_n_bounds,dhp_map_s_bounds,dhp_map_sname,dhp_map_subdomains,dhp_map_url,dhp_map_w_bounds,headline,item_description,link,newspaper,newspaper_location,page,project_id,riot_city,tags,type_doc,csv_post_post
"Red Summer Archive Document 563",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A,"Wrecked house of a Negro family in riot zone",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1eea-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 564",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A,"Negroes being escorted to safety zones",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1eec-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 565",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A," Searching Negroes for arms in police station",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1eed-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)","gun control",Image,
"Red Summer Archive Document 566",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A,"The Militia and Negroes on friendly terms",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1eef-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)","troops, ",Image,
"Red Summer Archive Document 696",dhp-markers,"NAACP Administrative files, Subject File: Lectures, etc...",1919,,,,,,,,,,,,,,N/A,"Chicago Has Outdone Itself, pg. 1",http://visualizingtheredsummer.web.unc.edu/files/2015/11/Press-Release-Chicago-Has-Outdone-Itselfpg1-676x900.jpg,,,,1504,"Chicago (IL)",press,"Statement or Press Release",
"Red Summer Archive Document 697",dhp-markers,"NAACP Administrative files, Subject File: Lectures, etc...",1919,,,,,,,,,,,,,,N/A,"Chicago Has Outdone Itself, pg. 2",http://visualizingtheredsummer.web.unc.edu/files/2015/11/Press-Release-Chicago-Has-Outdone-Itselfpg2-676x845.jpg,,,,1504,"Chicago (IL)",press,"Statement or Press Release",
"Red Summer Archive Document 505",dhp-markers,"Douglas County Historical Society, Omaha, Nebraska",1919,,,,,,,,,,,,,,"Military Proclamation to the People of Omaha by General Leonard Wood","News clipping ",https://myredsummersummer.files.wordpress.com/2015/10/img_4496.jpg,,,,1504,"Omaha (NE)",,"Statement or Press Release",
"Red Summer Archive Document 507",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 722",08/16/1919,,,,,,,,,,,,,,"Prohibition Hasn't Sobered the Headlines","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/chitrib-0816comictusk10-722.jpg,"Chicago Daily Tribune","Chicago, IL",,1504,"Chicago (IL)","alcohol, ",Comic,
"Red Summer Archive Document 508",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 762",1919,,,,,,,,,,,,,,"Her Reputation at Stake","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/admin-ajax.php-2.jpeg,"Unknown ","Unknown ",,1504,"Chicago (IL)",,Comic,
"Red Summer Archive Document 509",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 770",7/30/1919,,,,,,,,,,,,,,Terrorized,"News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/073019NYCWorldComic-e1446830278364-676x892.jpg,"New York World","New York City, NY",,1504,"Chicago (IL)",,Comic,
"Red Summer Archive Document 510",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 493",07/30/1919,,,,,,,,,,,,,,"A Subject for Immediate Consideration ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/073019NYCTribuneComic-e1444199154274-676x670.jpg,"New-York Tribune","New York City, NY",,1504,"Whole US",,Comic,
"Red Summer Archive Document 511",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 493",07/31/1919,,,,,,,,,,,,,,"We are laying ourselves open to it","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/nyctrib0731comic-tusk10-493.jpg,"New-York Tribune","New York City, NY",,1504,"Whole US",,Comic,
"Red Summer Archive Document 512",dhp-markers,"University of Georgia Libraries",10/4/1919,,,,,,,,,,,,,,"Willing to Sacrifice Uncle Sam Comic ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/Sacrifice_uncle_sam_comic_100419.jpg,"Washington Bee ","Washington, DC",,1504,"Whole US ",,Comic,
"Red Summer Archive Document 513",dhp-markers,Newspapers.com,11/01/1919,,,,,,,,,,,,,,"Negro Labor, White Labor ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/Messenger1119.jpg,"The Messenger",,,1504,"Whole US",,"Comic ",
"Red Summer Archive Document 555",dhp-markers,"Chicago Historical Society",1919,,,,,,,,,,,,,,N/A,"Chicago race riot, African American men standing in front of Walgreen Drugs, 35th and State",http://visualizingtheredsummer.web.unc.edu/files/2015/09/walgreens1.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 556",dhp-markers,"Image [ICHi-31915], Chicago History Museum ",1919,,,,,,,,,,,,,,N/A,"A mob carrying rocks and stones chases a black man through the streets ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/chimobrocks.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 557",dhp-markers,"Image [ICHi-31915], Chicago History Museum ",1919,,,,,,,,,,,,,,N/A,"Bands of white youth raiding an African-American home and throwing its contents onto the street. ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/youthmobchi.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 558",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A,"Armed crowds searching for a negro",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47de-1a4b-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 559",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A,"Chicago race riot - beginning of the riot; White and Negroes leaving Twenty-ninth Street beach after the drowning of Eugene Williams",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1ee6-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 560",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A," Whites stoning Negro to death",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1ee7-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 561",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A," The arrival of the police",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1ee8-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 562",dhp-markers,"Chicago Commission on Race Relations. The Negro in Chicago : a study of race relations and a race riot. Chicago, Ill., [1923]. 756pp. New York Pubic Library,  Schomburg General Research and Reference Division.",1922,,,,,,,,,,,,,,N/A,"Negroes under protection of police leaving wrecked house in riot zone",http://visualizingtheredsummer.web.unc.edu/files/2015/09/nypl.digitalcollections.510d47df-1ee9-a3d9-e040-e00a18064a99.001.w.jpg,,,,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 481",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 433",1919,,,,,,,,,,,,,,"Act at Once! ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/v-iewsreviewsjwjtusk10-433.jpg,"Unknown ","Unknown ",,1504,Various,"call to action, ","Article ",
"Red Summer Archive Document 482",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 759",8/3/1919,,,,,,,,,,,,,,"Chicago TKO","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/nycall0803comintusk10-759.jpg,"New York Call","New York City, NY",,1504,"Chicago (IL)",,Comic,
"Red Summer Archive Document 483",dhp-markers,"Newspapers.com ",7/31/1919,,,,,,,,,,,,,,"Halt! ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/chicago_daily_tribune_thu__jul_31__1919_-17-2-2.jpg,"Chicago Daily Tribune","Chicago, IL",,1504,"Whole US",,Comic,
"Red Summer Archive Document 484",dhp-markers,None,7/31/1919,,,,,,,,,,,,,,"Sowing for Both Races to Reap ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/SOWING1-1024x600.jpg,"Chicago Daily News","Chicago, IL",,1504,"Whole US",,Comic,
"Red Summer Archive Document 485",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 494",8/1/1919,,,,,,,,,,,,,,"Problems of the Day:The Color Line Has Reacher the North ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/080119NYCIllustrated-NewsComic-e1444199079132-676x922.jpg,"Illustrated Daily News","New York City, NY",,1504,"Whole US","north vs. south, ",Comic,
"Red Summer Archive Document 486",dhp-markers,"University of Georgia Libraries",10/4/1919,,,,,,,,,,,,,,"Big Sport","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/Big_Sport_comic_100419_pg1.jpg,"Atlanta Independent","Atlanta, GA",,1504,"Whole US",,Comic,
"Red Summer Archive Document 487",dhp-markers,"Tuskegee News Clipping Files Reel 10, Frame 493",7/30/1919,,,,,,,,,,,,,,"Black Mob White Mob ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/073019NYCTribuneComic-e1444199154274-676x6701.jpg,"New-York Tribune","New York City, NY",,1504,"Whole US",,Comic,
"Red Summer Archive Document 488",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 496",07/29/1919,,,,,,,,,,,,,,"Don't Let It Spread","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/073019-NYCDayComic-e1444199026677-676x958.jpg,"New York World Telegram","New York City, NY",,1504,"Whole US",,Comic,
"Red Summer Archive Document 489",dhp-markers,"University of Georgia Libraries",9/6/1919,,,,,,,,,,,,,,"Colored Voters  ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/Colored_voters_comic_090619.jpg,"Washington Bee ","Washington, DC",,1504,"Whole US",,Comic,
"Red Summer Archive Document 490",dhp-markers,"Douglas County Historical Society, Omaha, Nebraska",9/30/1919,,,,,,,,,,,,,,"Law and the Jungle","News clipping ",https://myredsummersummer.files.wordpress.com/2015/10/img_4482.jpg,,,,1504,"Omaha (NE)","legal system ","Article, ",
"Red Summer Archive Document 496",dhp-markers,"Newspapers.com ",7/30/1919,,,,,,,,,,,,,,"Illinois Soldiers on the Job-Marching to Armory","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/chicago_daily_tribune_wed__jul_30__1919_-11-2-2.jpg,"Chicago Daily Tribune","Chicago, IL",,1504,"Chicago (IL)","troops, ",Image,
"Red Summer Archive Document 497",dhp-markers,"Newspapers.com ",7/31/1919,,,,,,,,,,,,,,"Militia Go On Duty in Chicago Riot Zone","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/chicago_daily_tribune_thu__jul_31__1919_-19-2.jpg,"Chicago Daily Tribune","Chicago, IL",,1504,"Chicago (IL)","troops, ",Image,
"Red Summer Archive Document 498",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 566",7/30/1919,,,,,,,,,,,,,,"6,000 Troops in Chicago Ready of Riot Grows","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/073019ChicagoAmerican-676x873.jpg,"Chicago American ","Chicago, IL",,1504,"Chicago (IL)","troops, ",Image,
"Red Summer Archive Document 499",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 736",08/16/1919,,,,,,,,,,,,,," Injured Negro Receives First Aid ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/indep0816imagetusk10-736.jpg,"Independent ","Unknown ",,1504,"Chicago (IL)",,Image,
"Red Summer Archive Document 464",dhp-markers,"University of Georgia Libraries",8/23/1919,,,,,,,,,,,,,,"The White Press Aids Our Cause","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/White_press_082319_pg1.jpg,"Atlanta Independent","Atlanta, GA",,1504,"Whole US","press, ",Article,
"Red Summer Archive Document 465",dhp-markers,"University of Georgia Libraries",8/7/1919,,,,,,,,,,,,,,"Georgia Needs No Chicago Negroes","News clipping ",https://myredsummersummer.files.wordpress.com/2015/10/viewscan_0001.jpg,"Eastman Times-Journal","Eastman, GA",,1504,"Whole US","north vs. south ",Article,
"Red Summer Archive Document 466",dhp-markers,"University of Georgia Libraries",7/26/1919,,,,,,,,,,,,,,"Public Men and Things ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/Apologists_072619_pg4.jpg,"Washington Bee ","Washington, DC",,1504,"Whole US",,Article,
"Red Summer Archive Document 467",dhp-markers,"University of Georgia Libraries",8/2/1919,,,,,,,,,,,,,,"Mob Law ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/09/080219_pg1_mob_law_comic.jpg,"Washington Bee ","Washington, DC",,1504,"Whole US",,Article,
"Red Summer Archive Document 468",dhp-markers,"Newspapers.com ",9/20/1919,,,,,,,,,,,,,,"The Measure of Dublin, Georgia ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/the_new_york_age_sat__sep_20__1919_-3-2.jpg,"New York Age","New York City",,1504,Various,,Article,
"Red Summer Archive Document 469",dhp-markers,"Newspapers.com ",8/5/1919,,,,,,,,,,,,,,"Many Negroes Leaving City in Southward Move","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/the_fort_wayne_sentinel_tue__aug_5__1919_-2.jpg,"The Fort Wayne Sentinel ","Fort Wayne, IN",,1504,"Fort Wayne (IN)","out migration, north vs. south, ",Article,
"Red Summer Archive Document 470",dhp-markers,"University of Georgia Libraries",10/2/1919,,,,,,,,,,,,,,"Defends Lynching in the Senate ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/viewscan_0015.jpg,"Eastman Times Journal ","Eastman, GA",,1504,"Omaha (NE)","lynching,",Article,
"Red Summer Archive Document 471",dhp-markers,"Tuskegee News Clipping Files Reel 11, Frame 0029",11/14/1919,,,,,,,,,,,,,,"Tuskegee News Clipping Files about Wilmington riots","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/VariousWilmingtonDelTusk11-0029-676x534.jpg,"Various ",Various,,1504,"Wilmington (DE)",,Article,
"Red Summer Archive Document 472",dhp-markers,"Tuskegee News Clipping Files Reel 11, Frame 0015",Various,,,,,,,,,,,,,,"Tuskegee News Clipping Files about unrest in Ohio over the summer","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/VariousSmallRiotsTusk10-0015-676x837.jpg,Various,Various,,1504,"Youngstown (OH)",,Article,
"Red Summer Archive Document 473",dhp-markers,Newspapers.com,08/04/1919,,,,,,,,,,,,,,"26 Arrested For Anti-Negro Demonstration ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/san_francisco_chronicle_mon__aug_4__1919_-2.jpg,"San Francisco Chronicle","San Francisco, CA",,1504,,,Article,
"Red Summer Archive Document 474",dhp-markers,"University of Georgia Libraries",8/14/1919,,,,,,,,,,,,,,"Negro Soldier Severely Whipped","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/viewscan_0004.jpg,"Eastman Times Journal ","Eastman, GA",,1504,,"soldiers in riot",Article,
"Red Summer Archive Document 475",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 550",08/09/1919,,,,,,,,,,,,,,"DuBois Attributes Riots to Unsettled War Ideas","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/savtrib0809duvoistusk10-550.jpg,"Savannah Tribune","Savannah, GA",,1504,"Chicago (IL)","call to action, ","Article ",
"Red Summer Archive Document 476",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 564",07/31/1919,,,,,,,,,,,,,,"Troops Quell Chicago Riots; Whites' Arson Plot Exposed ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/unknownchitroopsquelltusk10-564.jpg,"Unknown ","Unknown ",,1504,"Chicago (IL)","troops, arson","Article ",
"Red Summer Archive Document 477",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 584",07/04/1919,,,,,,,,,,,,,,"Blame Whites for Race Riots","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/nycreview0802tusk10-584.jpg,"Hartford Post ","Hartford, CT",,1504,"Chicago (IL)","religion, north vs. south ","Article ",
"Red Summer Archive Document 478",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 584",08/02/1919,,,,,,,,,,,,,,"Chicago and the South ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/redo1.jpg,"New York City Review","New York City, NY",,1504,"Chicago (IL)","north vs. south, ","Article ",
"Red Summer Archive Document 479",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 616",1919,,,,,,,,,,,,,,"Brains, Not Bombs, Must Solve the Race Problem in Chicago","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/unknown-brainstusk10-616.jpg,"Unknown ","Unknown ",,1504,"Chicago (IL)","call to action, housing, arson, north vs. south","Article ",
"Red Summer Archive Document 480",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 547",08/09/1919,,,,,,,,,,,,,,"Bolshevism and Race Rioting ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/unknown081919bolshevismtusk10-547.jpg,(illegible),"Unknown ",,1504,Various,reds,"Article ",
"Red Summer Archive Document 445",dhp-markers,Newspapers.com,11/08/1919,,,,,,,,,,,,,,"Dorothy Canfield Fisher Says Lynchings Discredit United States in Europe","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/The_Dallas_Express_Sat__Nov_8__1919_-2.jpg,"Dallas Express","Dallas, TX",,1504,"Whole US","lynching,",Article,
"Red Summer Archive Document 446",dhp-markers,"Newspapers.com ",8/30/1919,,,,,,,,,,,,,,"What Negroes Think Of The Race Riots ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/Cayton_s_Weekly_Sat__Aug_30__1919_-676x961-2.jpg,"Cayton's Weekly ","Seattle, WA",,1504,"Whole US","labor, north vs. south ",Article,
"Red Summer Archive Document 447",dhp-markers,"Newspapers.com ",4/18/1919,,,,,,,,,,,,,,"National Conference on Lynching is Called","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/the_charlotte_observer_fri__apr_18__1919_-2.jpg,"Charlotte Observer","Charlotte, NC",,1504,"Whole US","lynching,",Article,
"Red Summer Archive Document 448",dhp-markers,"Newspapers.com ",5/3/1919,,,,,,,,,,,,,,"Dr. A.A. Brill, Noted Neurologist, Psychoanalyzes Lynching---Says Those Who Take Part Are Uncivilzed","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/the_new_york_age_sat__may_3__1919_-3.jpg,"New York Age","New York City",,1504,"Whole US","lynching,",Article,
"Red Summer Archive Document 449",dhp-markers,"Newspapers.com ",5/3/1919,,,,,,,,,,,,,,"Advertisement for National Conference on Lynching","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/the_new_york_age_sat__may_3__1919_-2-2.jpg,"New York Age","New York City, NY",,1504,"Whole US","lynching,",Article,
"Red Summer Archive Document 450",dhp-markers,"Newspapers.com ",8/23/1919,,,,,,,,,,,,,,"Plea For Education of the White Man ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/The_New_York_Age_Sat__Aug_23__1919_.jpg,"New York Age","New York City",,1504,"Whole US","call to action",Article,
"Red Summer Archive Document 451",dhp-markers,"Newspapers.com ",11/23/1919,,,,,,,,,,,,,,"Radicalism and Sedition Among the Negroes, As Reflected in Their Publications","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/radsed.jpg,"New York Times","New York City, NY",,1504,"Whole US","reds, press",Article,
"Red Summer Archive Document 452",dhp-markers,"Newspapers.com ",5/8/1919,,,,,,,,,,,,,,"New York Woman Gives $5,000 to Stop Lynching ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/new_york_tribune_thu__may_8__1919_-2.jpg,"New-York Tribune","New York City, NY",,1504,"Whole US","lynching,",Article,
"Red Summer Archive Document 453",dhp-markers,"Newspapers.com ",10/8/1919,,,,,,,,,,,,,,"Curtis Demands U.S. Race Riots Be Investigated ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/the_topeka_daily_capital_wed__oct_8__1919_-2.jpg,"The Topeka Daily Capital","Topeka, KS",,1504,"Whole US",,Article,
"Red Summer Archive Document 454",dhp-markers,"Tuskegee News Clipping Files",8/16/1919,,,,,,,,,,,,,,"The White Press Aids Our Cause","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/081619CleveAdv-e1446832100843-676x9071.jpg,"Cleveland Advocate","Cleveland, OH",,1504,"Whole US","press, ",Article,
"Red Summer Archive Document 455",dhp-markers,"Tuskegee News Clipping Files",8/3/1919,,,,,,,,,,,,,,"U.S. Race Riots Worry England; Press is Silent ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/080319NYCallabtEngland-676x873.jpg,"New York Call","New York City, NY",,1504,"Whole US","press, ",Article,
"Red Summer Archive Document 456",dhp-markers,"Tuskegee News Clipping Files",8/2/1919,,,,,,,,,,,,,,"Negroes Loyal to America and in Need of Education ","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/080219NYSun-676x873.jpg,"The Sun","New York City, NY",,1504,"Whole US",,Article,
"Red Summer Archive Document 457",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 457",09/06/1919,,,,,,,,,,,,,,"To Improve Race Relations","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/survey090619tusk10-457.jpg,"The Survey (magazine)","New York City, NY",,1504,"Whole US","call to action, housing, labor, race relations",Article,
"Red Summer Archive Document 458",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 486",10/5/1919,,,,,,,,,,,,,,"An Epidemic of Race Riots","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/10051919HoustonChronicle-e1446832403461-670x1024.jpg,"Houston Chronicle","Houston, TX",,1504,"Whole US",,Article,
"Red Summer Archive Document 459",dhp-markers,"Tuskegee News Clipping Files Reel10, Frame 488",8/7/1919,,,,,,,,,,,,,,"The Causes and the Cure For the Race Riots","News clipping ",http://visualizingtheredsummer.web.unc.edu/files/2015/11/080719NYAge-676x873.jpg,"New York Age","New York City, NY",,1504,"Whole US","call to action ",Article,