title,creato,creata,savine,savina,staff,subjec,geogra,contri,contra,organi,format,physic,print,series,publis,public,publia,publib,legacy,oclc,catalo,intern,digita,reposi,host,fullrs,dmcreated,dmmodified,dmrecord,find,cdm2bxc_parent_id,cdm2bxc_entry_type,cdm2bxc_order
Title Page,,,,,,,,,,,,,,,,,,,,,,,,,title_page,,2012-08-27,2012-08-27,14919,14920.jpg,14921,cpd_child,0
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14920,14921.jpg,14921,cpd_child,1
"Путеводитель по городу Ленинграду : с описанием достопримечательностей города и окрестностей, иллюстрациями главных памятников искусства и планом г. Ленинграда",,,"Роскошная издательская иллюстрированная обложка.Очень хорошая сохранность. Подробнейшее описание Ленинграда за 1928 год. Ценнейшие материалы, в том    числе: адресное бюро, областной Дом крестьянина, Дом   Красной Армии и Флота, носильщики на вокзалах,   извозчики, автомобили, маршруты автомобилей,    пешеходное движение, правила пользования городской   железной дорогой, уборные общего пользования, посыльные, прописка граждан, вызовы медицинской скорой помощи, гостиницы, постоялые дворы, рестораны, столовые, кафе, бани, пароходства, биржа, таможня, советские учреждения иностранные консульства и представительства, магазины, рынки, клубы, театры, кино, аптеки, перечень улиц и многое-многое другое. Большое количество рекламы. Подлинные исторические материалы эпохи. Большая редкость.",[б. с.],,,Ленинград,,Носильщик; Извозчик; Посыльный,Дом Красной армии и Флота (Ленинград); Областной Дом крестьянина (Ленинград),book,222 стр. : ил.,,,Орготдел Ленинградского Совета,1929,1929,Ленинград,02706,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14921,14922.cpd,,cpd_object,
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14922,14923.jpg,14923,cpd_child,0
Страница-озорница : стихи и картинки,Н-ский,,"Страницы не нумерованы. Первое издание. Издательская, иллюстрированная в две краски обложка, Отличная сохранность. Первое издание. Иллюстрации Г. Нарбута и Д. Митрохина. 8 прелестных иллюстраций в тексте. Одно из последних детских кнебелезских изданий, Известное русское книгоиздательство ""И. Н. Кнебель"" было основано Иосифом Николаевичем Кнебелем, 1854-1926 гг. Это было первое в России специализированное издательство по изобразительному искусству. И. Н. Кнебель получил высшее гуманитарное и экономическое образование в Вене. С 1878 гола жил в Москве. С 1895 года началась его издательская деятельность. Он издавал много замечательных монографий о художниках, художественные энциклопедии, замечательные художественные издании репродукций картин Третьяковской галлереи и Румянцевского музея, И. Кнебель активно занимался изданием детских иллюстрированных книг привлекая к изданиям замечательных художников - Д. Митрохина, Г. Нарбута, В. Замирайло и др. Все издания Кнебеля отличаются высочайшим полиграфическим и художественным уровнем. Всего было вынущеио издательством около 400 изданий, В 1918 году издательство Кнебеля было национализировано и практически прекратило свое существование. Сам И. Кнебель в последние годы своей жизни заведовал издательским отделом Третьяковский галереи. Ценнейшие материалы по истории русской художественной книжной графики. Детская иллюстрированная книга, Для славистов, историков русской культуры, библиографов и коллекционеров. Редкость.",[б. с.],,История русской художественной книжной графики; Детская иллюстрированная книга,,"Нарбут, Георгий (Егор) Иванович; Митрохин, Дмитрий Исидорович; Замирайло, Виктор Дмитриевич; Кнебель, Иосиф Николаевич",Художник,Издательский отдел Третьяковской галереи; Румянцевский музей; Третьяковская галерея,book,16 стр. : ил. ; 18х22 см.,,,И. Кнебель (издательство),,,Москва,02383,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14923,14924.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14924,14925.jpg,14925,cpd_child,0
Ганина Яма : стихи и поэмы,"Булин, Виктор",,"Предисловие автора. В конце книги список других произведений автора. Бумажный переплет, углы книги немного помяты; в остальном экземпляр в хорошей сохранности.","Штейн, стр. 32.",,Поэзия,,Штейн,,,book,144 стр.,,,Издание автора,1967,1967,"Кливленд, Охайо, Америка",03985,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14925,14926.cpd,,cpd_object,
Title Page,,,,,,,,,,,,,,,,,,,,,,,,,title_page,,2012-08-27,2012-08-27,14926,14927.jpg,14928,cpd_child,0
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14927,14928.jpg,14928,cpd_child,1
"Выставка акварелей и рисунков художников: Шевченко А. В., Фалька Р. Р., Нюренберга А. М.",,,"Издательская, графически оформленная шрифтовая обложка. Отличная сохранность. Первое издание. Материалы-первоисточники по истории развития советского авангарда 20-х годов. Для славистов, историков русского искусства начала века, библиографов, коллекционеров. Исключительная редкость.",[б. с.],Отпечатано в типографии Вхутемаса.; На титульной странице в надзаголовочных данных указано: Государственная цветковская художественная галерея.,История развития советского авангарда 20-х годов,,"Шевченко, Александр В.; Фальк, Роберт Р.; Нюренберг, А. М.",Художник,"Государственная цветковская художественная галерея; Типография Вхутемаса; Выставка акварелей и рисунков художников: Шевченко А. В., Фалька Р. Р., Нюренберга А. М.; Вхутемас (Высшие художественно-технические мастерские)",book,7 стр. : ил. ; 20x13 см.,300,,Цветковская художественная галерея,1924,1924,Москва,01057,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14928,14929.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14929,14930.jpg,14930,cpd_child,0
Около власти : очерки пережитого,"Палеолог, Сергей Николаевич",,"Напечатано по старой орфографии. Содержание: От автора. - Вместо предисловия. - Памяти Столыпина. - Вселенская держава. - Знаменитый губернатор. - Царские резолюции. - Крест и знамя . - Исповедь. - Три встречи. - Мария Федоровна. - Все ясно. - Законы и бомбы. - Друзья. - Не остывшая кровь. - Армия. - Государственная печать. В балете. - Камчатка. - Горькая правда. - Гимн сердцу. - Таланты и отличия. - Меллер - Закомельский. - Перед началом конца. - У врат Царства. Как я не познакомился с Азефом. - Сны золотые. - Беженская почта. - Познай самого себя. - Символ. Бумажная обложка. Автор предлагаемой книги Палеолог С. Н. (его предки были Византийского происхождения королевских кровей) в России был высоко поставленным чиновником Министерства внутренних дел, одно время работавшим непосредственно  под руководством Столыпина. Как пишет автор два больших государственных человека повлияли на всю его жизнь - это Столыпин в России и Врангель в эмиграции. В эмиграции Палеолог жил и работал в Белграде непосредственно под руководством генерала Врангеля. Кроме того, Палеолог был в Белграде членом Державной комиссии помощи беженцам, официальной государственной организации Югославии. В своей книге автор интересно рассказывает о встречах со Столыпиным, известным якутским губернатором Корфом, Распутиным и многими другими личностями русского государства, в числе которых был раскаявшийся террорист Тихомиров. К материалам по русской истории (воспоминания свидетелей и непосредстенных участников событий). Зарубежные публикации.","Фостер, стр. 859.",,Русская история; Воспоминания свидетеля и непосредственного участника описываемых событий; Зарубежные публикации; Русская печать в Югославии,Камчатка,"Столыпин; Врангель, Петр Николаевич фон; Мария Федоровна (императрица); Меллер; Закомельский; Азеф, Е. Ф.; Корф; Распутин; Тихомиров; Фостер, Людмила",Губернатор; Член Державной комиссии помощи беженцам; Генерал; Беженец; Террорист; Чиновник,Министерство внутренних дел (МВД); Державная комиссия помощи беженцам,book,201 стр. ; 21 см.,,,Святослав (издательство М. Г. Ковалева),1929,1929,Белград,05572,21740758,b6121503,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14930,14931.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14931,14932.jpg,14932,cpd_child,0
Осень : стихи,"Харкевич, Нина",,Бумажная рисованная обложка. С автографом. 9 иллюстраций - репродукции картин автора (цветные). Не упоминается в библиографии.,[б. с.],,,,,,,book,56 стр. : ил. ; 13х17 см.,,,[б. и.],1980,1980,Мюнхен,06429,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14932,14933.cpd,,cpd_object,
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14933,14934.jpg,14935,cpd_child,0
Notebook Page 2,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14934,14935.jpg,14935,cpd_child,1
Черты из жизни Ивана Сергеевича Тургенева : с портретом и рисунками,"Рында, И. Ф.",,"Издательская обложка, хорошая сохранность. Редкий сборник. С портретом Тургенева и 4 рисунками. К материалам по истории литературы второй половины прошлого века. Ценные материалы для славистов и историков литературы.",[б. с.],,История литературы второй половины прошлого века,,"Тургенев, Иван Сергеевич",,,book,"78 стр. : ил. ; 23,5×15,5 см.",,,Типография А. С. Суворина,1903,1903,С.-Петербург,02856,30507317,b6651867,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14935,14936.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14936,14937.jpg,14937,cpd_child,0
Sonnets pour Helene : bois gravés de Léon Zack,Ronsard; Ронсар,,Экземпляр №7 на бумаге Монтвол с добавлением комплекта гравюр. Гравюры на дереве Льва Зака. Два тома в папке и издательском футляре. Страницы не нумерованы.,[б. с.],Вариант перевода заглавия: Сонеты для Элен.,,,"Zack, Léon; Зак, Лев",,,book,,330,,A la voile latine (издательство); Под латинским парусом (издательство A la voile latine),1946,1946,[б. м.],05888,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14937,14938.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14938,14939.jpg,14939,cpd_child,0
Сны : рассказы,"Зайцев, Борис Константинович [1881 - 1972]",,,[б. с.],,,,,,,book,197 стр.,,,Издательство З. И. Гржебина,1922,1922,Петербург ; Берлин,04585,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14939,14940.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14940,14941.jpg,14942,cpd_child,0
Index Card 2,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14941,14942.jpg,14942,cpd_child,1
"То, чего мы не знаем... : рассказы","Минцлов, Сергей Рудольфович [1870 - 1933]",,"Содержание: Атлантида - Последние боги - Тайна стен - Кольцо царя Митридата - Вечная слава. Небольшой формат, новый холщовый переплет, старая обложка сохранена и аккуратно подклеена, экземрляр в хорошей сохранности. Коленкоровый издательский переплет, книга в отличной сохранности, изящное издание, отпечатанное на очень хорошей бумаге. Сергей Рудольфович Минцлов — русский писатель, библиофил, владелец уникальной библиотеки, страстный коллекционер, собиратель и знаток русской старины. В одной из рецензий эпохи о нем писали так: ""Минцлов - хороший русский раасказчик. Он владеет тайной простой медлительной русской речи, потерянной русской литературой за последнюю четверть века... Он не ищет с идеалистической поволокой на глазах пресловутого ""читателя-друга"", а сам выступает как  писатель-друг. Он дает нам сочные картины сочного быта вчерашней России"". Минцлов имел большой успех у читательской публики русского зарубежья.",[б. с.],Установленные даты жизни автора : 1870 - 1933. На карточке Савин приводит год смерти - 1953.,Литература,,,Писатель; Библиофил; Коллекционер; Собиратель; Знаток русской старины; Царь,,book,"116 стр. ; 12х16,5 см.",,,Зарницы (издательство),1926,1926,София,05328,33369818,b5778255,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14942,14943.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14943,14944.jpg,14944,cpd_child,0
Из дневника В. М. Пуришкевича : убийство Распутина,"Пуришкевич, Владимир Митрофанович [1870 - 1920]",,"Серый бумажный переплет, пожелтевшая бумага с пятнами сырости, в остальном в хорошей сохранности.",[б. с.],,История,,Распутин,,,book,99 стр. ; 20 см.,,,Я. Е. Поволоцкий и Ко (русское книгоиздательство),1923,1923,Париж,05756,06655669,b6023527,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14944,14945.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14945,14946.jpg,14946,cpd_child,0
Пушкин - Дон Жуан,"Гофман, Модест Людвигович [1887 - 1959]",,Бумажная обложка.,[б. с.],,Литературоведение,,"Пушкин, Александр Сергеевич",Академик,,book,111 стр. ; 20 см.,,,Издание Сергея Лифаря,1935,1935,Париж,04296,07268715,b1751584,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14946,14947.cpd,,cpd_object,
Title Page,,,,,,,,,,,,,,,,,,,,,,,,,title_page,,2012-08-27,2012-08-27,14947,14948.jpg,14951,cpd_child,0
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14948,14949.jpg,14951,cpd_child,1
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14949,14950.jpg,14951,cpd_child,2
Index Card 2,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14950,14951.jpg,14951,cpd_child,3
На врачебном посту в земстве : из воспоминаний,"Вербов, Сергей [1883 - 1976]",,"Издательская в две краски шрифтовая обложка. Отличная сохранность. Первое издание. Воспоминания: свидетельства непосредственного участника описываемых событий. Вербов Сергей (Самуэл) Федорович, 1883-1976 гг., русский земский врач и общественный деятель. Земские учреждения в России возникли непосредственно после освобождения крестьян от крепостной зависимости, в конце второй половины прошлого столетия. ""Земская медицина"" была направлена на попечение о народном здоровье. До этого в России квалифицированная врачебная помощь существовала только в городах, крестьяне же видели врачей исключительно на рекрутских наборах и вскрытиях мертвых тел, редкие деревенские больницы были крайне бедны. В этой ситуации возникла среда земских врачей. Она включала в себя интеллигентов, в большинстве своём добровольно отправлявшихся в деревню, идеалистов и рыцарей, несших крестьянам свою заботу, большую доброту и профессиональную компетентность. Это были широко образованные и культурные люди, знающие и любящие деревенский быт и деревенский народ. Они работали иногда всю жизнь на врачебном поприще в деревне. Одним из таких врачей и был С. Ф. Вербов, который в предлагаемой книге своих воспоминаний увлекательно передает свой уникальный опыт и зарисовки быта и нравов русской деревни до революции. Ценнейшие материалы по русской истории до революции. Русская печать в Париже. Забытые имена, неисследованные материалы. Для славистов, историков русской литературы за рубежом, библиографов. Редкость. [тетрадь] К материалам по русской истории (история замечательного российского явления, земской интеллигенции. Воспоминания земского труженика, врача, непосредственного участника описываемых событий). К материалам по истории России (История земской интеллигенции).[карточка]","Фостер, стр. 333.",,"История России до революции; Русская печать в Париже; Забытые имена / неисследованные материалы; История замечательного российского явления, земской интеллигенции; Воспоминания земского труженика, врача, непосредственного участника описываемых событий; История России; История земской интеллигенции",,"Фостер, Людмила","Врач, земский; Деятель, общественный; Крестьянин; Интеллигент; Труженик; Интеллигенция, земская; Рыцарь; Идеалист",Земство,book,330 стр. ; 20х15 см.,500,,Издание автора,1961,1961,Париж,00063,02884677,b6023966,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14951,14952.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14952,14953.jpg,14953,cpd_child,0
Политическое и административное устройство СССР : лекции 1 - 5 : с пятью картографическими приложениями в конце книги,"Тимашев, Николай Сергеевич [1886 - 1970]",,"Русский ученый, социолог, экономист. Бумажная обложка. К материалам по русской истории (Русские ученые в эмиграции).",[б. с.],"Установленный издатель - ""Паскаль"".",Русская история; Русские ученые в эмиграции,СССР,,Ученый; Социолог; Экономист,"Паскаль (издательство); Отдел РОВС в Париже, 1; Офицерская школа усовершенствования военных знаний при 1 отделе РОВС в Париже; Русский общевоинский союз (РОВС)",book,71 стр. : ил. ; 25 см.,,,Офицерская школа усовершенствования военных знаний при 1 отделе Общевоинского союза в Париже; Паскаль,1931,1931,Париж,06264,464265999,b6025497,https://archive.org/stream/politicheskoeiad00tima,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2018-10-02,2018-10-02,14953,14954.cpd,,cpd_object,
Title Page,,,,,,,,,,,,,,,,,,,,,,,,,title_page,,2012-08-27,2012-08-27,14954,14955.jpg,14956,cpd_child,0
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14955,14956.jpg,14956,cpd_child,1
Стихи этих лет,"Долматовский, Евгений Аронович [1915 - ?]",,"Издательская обложка с фотографией автора в строгой рамке. Отличная сохранность. Первое издание. Русская военная патриотическая поэзия периода Второй мировой войны. Известные советские поэты. Классика. (Стихи, положенные на музыку и песни, которые во время войны пела вся страна).",[б. с.],,Русская военная патриотическая поэзия периода Второй мировой войны; Известные советские поэты,,,Поэт,,book,"47 стр. ; 16,5x12,5 см.",,,Правда (издательство),1946,1946,Москва,01343,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14956,14957.cpd,,cpd_object,
Index Card 1,,,,,,,,,,,,,,,,,,,,,,,,,index_card,,2012-08-27,2012-08-27,14957,14958.jpg,14958,cpd_child,0
Небесные слова и другие рассказы,"Гиппиус, Зинаида Николаевна [1869 - 1945]","Крайний, Антон (pseudonym for Гиппиус, Зинаида Николаевна)","Бумажная рисованная обложка. Гиппиус, Зинаида Николаевна, 1869-1945 гг. - жена Д. С. Мережковского.",[б. с.],,Литература,,"Мережковский, Дмитрий Сергеевич",,,book,342 стр.,,,Русская земля (книгоиздательство),1924,1924,Париж,04236,,,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2012-08-27,2012-08-27,14958,14959.cpd,,cpd_object,
Title Page,,,,,,,,,,,,,,,,,,,,,,,,,title_page,,2012-08-27,2012-08-27,14959,14960.jpg,14961,cpd_child,0
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14960,14961.jpg,14961,cpd_child,1
Последняя любовь Маяковского : с включением мемуаров Вероники Полонской,"Черток, Семен Маркович [1931 - ?]",,"Издательская обложка,  иллюстрированная фотографией  Полонской. Отличная сохранность. Первое издание. С 6-ю редкими фотографиями эпохи. Содержание: Последняя любовь Маяковского. - Приложение: ""Я любила Маяковского, и он любил меня"". (Мемуары Вероники Полонской). - Комментарии и примечания. Автор предлагаемой книги - С. М. Черток, журналист и литературный критик. Родился в Москве в 1931 году. Окончил Московский юридический институт. Первые публикации появились в печати в 1956 году. Автор нескольких книг и многочисленных статей по истории искусства, в частности, по истории кино, опубликованных в СССР и в Восточной Европе. Принимал участие в национальном еврейском движении в СССР. В 1979 году уехал в Израиль. Живет в Израиле. Публикуется в различных зарубежных периодических изданиях. Предлагаемая книга была написана на основании редких неизданных частных архивов. К материалам по истории советской литературы. Русская печать в эмиграции (Америка). Мало известные материалы. Для славистов, историков, библиографов.",[б. с.],,История советской литературы; Русская печать в эмиграции (Америка); Мало известные материалы,,"Маяковский, Владимир Владимирович; Полонская, Вероника","Журналист; Критик, литературный",Московский юридический институт,book,123 стр. : ил. ; 21x14 см.,,,Эрмитаж (издательство),1983,1983,Анн-Арбор; США,03476,09283174,b1877010,,Russia Beyond Russia,University of North Carolina at Chapel Hill Library Rare Book Collection,University of North Carolina at Chapel Hill,,2015-07-17,2015-07-17,14961,14962.cpd,,cpd_object,
Title Page,,,,,,,,,,,,,,,,,,,,,,,,,title_page,,2012-08-27,2012-08-27,14962,14963.jpg,14964,cpd_child,0
Notebook Page 1,,,,,,,,,,,,,,,,,,,,,,,,,notebook_page,,2012-08-27,2012-08-27,14963,14964.jpg,14964,cpd_child,1